code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader
00009931D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LAPTE;45.18410833333333;4.214066666666667;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000134D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LE CHAMBON-SUR-LIGNON;45.070725;4.316033333333333;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034832D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LE CHAMBON-SUR-LIGNON;45.043330555555556;4.323336111111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000340D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LE MONASTIER-SUR-GAZEILLE;44.94582777777777;3.9758333333333336;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000064D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LE PERTUIS;45.09523333333333;4.058913888888889;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034888D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LE PUY-EN-VELAY;45.04304722222222;3.882461111111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034774D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LE PUY-EN-VELAY;45.011525;3.9003722222222224;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000266D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LE PUY-EN-VELAY;45.036205555555554;3.8840222222222223;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000069D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LE PUY-EN-VELAY;45.0375;3.8958333333333335;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034786D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LES VILLETTES;45.23865555555555;4.197469444444445;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012729D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LORLANGES;45.33805;3.272222222222222;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00022106D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;MAZET-ST-VOY;45.03001944444444;4.240497222222222;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00007697D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;MONISTROL-SUR-LOIRE;45.29071111111111;4.165916666666667;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000161D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;MONISTROL-SUR-LOIRE;45.27463611111111;4.193897222222223;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001443D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;MONISTROL-SUR-LOIRE;45.314163888888885;4.231388888888889;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000214D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;MONTFAUCON-EN-VELAY;45.186102777777776;4.310827777777778;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034856D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;MONTREGARD;45.16276944444444;4.36583611111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000227D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;PAULHAGUET;45.19978055555555;3.514175;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000038H6;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;PONT-SALOMON;45.34473888888889;4.236377777777778;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000237D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;RETOURNAC;45.21655277777778;4.017938888888889;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000335D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;SAUGUES;44.962775;3.5605583333333333;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00020564D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;SEMBADEL;45.27699444444444;3.7166333333333337;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000081D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;SENEUJOLS;44.940549999999995;3.7652805555555555;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034767D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;SOLIGNAC-SUR-LOIRE;44.962383333333335;3.840716666666667;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034710D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-DIDIER-EN-VELAY;45.30824166666666;4.280577777777777;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000065D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-ETIENNE-LARDEYROL;45.06950833333334;3.9898722222222225;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034953D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-ETIENNE-LARDEYROL;45.106072222222224;4.020319444444445;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000244D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-JULIEN-CHAPTEUIL;45.028327777777776;4.058330555555555;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00002526D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-MAURICE-DE-LIGNON;45.22916111111111;4.135838888888889;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00007144D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-PAL-DE-CHALENCON;45.35277222222222;3.9713944444444444;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00024046D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-PAL-DE-MONS;45.23804722222222;4.2644416666666665;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000079D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-PAUL-DE-TARTAS;44.790394444444445;3.900272222222222;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010222D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-PAULIEN;45.12027222222222;3.81695;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034770D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-PIERRE-EYNAC;45.052747222222216;4.014302777777778;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034787D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ST-ROMAIN-LACHALM;45.26090555555555;4.356569444444444;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000083D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;STE-EUGENIE-DE-VILLENEUVE;45.130786111111114;3.622716666666667;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00011236D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;STE-SIGOLENE;45.23920833333334;4.236638888888889;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000215D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;TENCE;45.12665833333333;4.270002777777778;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034691D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;VERGONGHEON;45.381930555555556;3.3116583333333334;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010854D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;VEZEZOUX;45.407491666666665;3.3488944444444444;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000084D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;VIEILLE-BRIOUDE;45.25555;3.4266638888888887;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000240D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;VOREY;45.182491666666664;3.8994416666666667;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000352H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;AMANCY;46.07409722222223;6.329027777777777;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00035007H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;CHATEL;46.267897222222224;6.840205555555555;NE;HS;HS;OK;NE;HS;OK;MAINT;;18/07/2022 13:55:56;26/09/2022;;;OUI
00035006H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;CHATEL;46.232705555555555;6.790108333333333;NE;HS;HS;HS;NE;HS;HS;MAINT;;18/07/2022 10:57:36;25/09/2022;18/07/2022 10:57:36;25/09/2022;OUI
00027908H5;AUVERGNE-RHONE-ALPES;ISERE;CHARAVINES;45.40958611111111;5.531047222222222;NE;HS;HS;OK;NE;HS;OK;INT;;25/08/2022 14:14:00;28/08/2022;;;OUI
00000093H5;AUVERGNE-RHONE-ALPES;ISERE;CLELLES;44.83177777777778;5.621661111111112;HS;HS;HS;HS;NE;HS;HS;INT;;25/08/2022 17:01:00;27/08/2022;25/08/2022 17:01:00;27/08/2022;OUI
00021559H5;AUVERGNE-RHONE-ALPES;ISERE;ST-MAURICE-L'EXIL;45.390969444444444;4.787222222222222;NE;OK;OK;HS;OK;OK;DE;;;;;27/08/2022 01:01:00;29/08/2022;OUI
00034796H5;AUVERGNE-RHONE-ALPES;ISERE;VILLEFONTAINE;45.62613611111111;5.1639638888888895;NE;HS;HS;HS;NE;HS;HS;INT;;26/07/2022 08:26:00;12/09/2022;26/07/2022 08:26:00;12/09/2022;OUI
00009343D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AIX-LA-FAYETTE;45.52271944444444;3.527519444444444;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00011254D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AMBERT;45.545180555555554;3.7348694444444446;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000088D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AMBERT;45.546483333333335;3.7486305555555557;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00016745D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ANZAT-LE-LUGUET;45.332769444444445;3.039447222222222;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009320D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;APCHAT;45.391641666666665;3.1446388888888888;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000068D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ARCONSAT;45.89129722222222;3.7139805555555556;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000238D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ARLANC;45.41580555555555;3.7260444444444447;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034828D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ARTONNE;46.00128611111111;3.1322972222222223;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034737D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AUBIAT;45.982216666666666;3.1741194444444445;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000293D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AUBIERE;45.755827777777775;3.14195;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001925D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AUBIERE;45.748872222222225;3.111325;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000006D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AUBIERE;45.757775;3.1038944444444447;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00002467D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AUBIERE;45.76305277777778;3.1163861111111113;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00034739D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AUZAT-LA-COMBELLE;45.43960833333333;3.308561111111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009344D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AUZELLES;45.58943333333334;3.573336111111111;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034748D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AYDAT;45.659708333333334;2.979166666666667;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000058D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AYDAT;45.69360833333333;2.9994472222222224;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000086D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;AYDAT;45.685275;2.9424944444444447;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009305D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BAGNOLS;45.495275;2.6508305555555554;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000043D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BEAULIEU;45.446216666666665;3.275419444444444;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000287D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BEAUMONT;45.755630555555555;3.0913194444444447;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00015434D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BEAUMONT;45.75043055555555;3.085888888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000297D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BEAUMONT;45.751105555555554;3.0936083333333335;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034749D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BEAUREGARD-L'EVEQUE;45.81841388888889;3.2964944444444444;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000151D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BEAUREGARD-L'EVEQUE;45.83690277777778;3.299636111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034815D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BERTIGNAT;45.597833333333334;3.711963888888889;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034835D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BESSE-ET-ST-ANASTAISE;45.510822222222224;2.926944444444444;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00011715D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BESSE-ET-ST-ANASTAISE;45.50785555555556;2.8611083333333336;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000074D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BILLOM;45.710544444444444;3.3524972222222225;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009287D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BIOLLET;45.99416388888889;2.692216666666667;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000034D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BLANZAT;45.833063888888894;3.061686111111111;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00015497D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BORT-L'ETANG;45.790997222222224;3.4469611111111114;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000274D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BOURG-LASTIC;45.647191666666664;2.5553777777777777;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00011982D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BROMONT-LAMOTHE;45.851086111111115;2.8330055555555553;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00013700D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;BROMONT-LAMOTHE;45.82044444444445;2.7803833333333334;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000029D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CEBAZAT;45.84086388888889;3.1182222222222222;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00022076D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CEILLOUX;45.652252777777775;3.5099694444444443;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00007139D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CELLES-SUR-DUROLLE;45.86887222222222;3.6158222222222225;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000001D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CELLES-SUR-DUROLLE;45.846763888888894;3.598338888888889;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00033169D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CEYRAT;45.746575;3.0672944444444448;NE;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000289D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CEYRAT;45.75655277777778;3.0658055555555555;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000039D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CEYRAT;45.74108888888889;3.064188888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001928D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAMALIERES;45.77415833333333;3.06195;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000177D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAMALIERES;45.76888611111111;3.050838888888889;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000283D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAMALIERES;45.77345277777778;3.0748361111111113;HS;HS;HS;OK;HS;HS;DE;MAINT;;15/06/2022 14:20:49;29/08/2022;15/06/2022 14:20:49;29/08/2022;OUI
00009341D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAMBON-SUR-DOLORE;45.49871388888889;3.6196305555555557;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00021788D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAMBON-SUR-LAC;45.52111111111111;2.831108333333333;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000162D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAMPEIX;45.57971944444445;3.131938888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009345D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAMPETIERES;45.513327777777775;3.6919444444444447;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000009D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAMPS;46.06940555555556;3.0969888888888892;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00023067D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHANONAT;45.685991666666666;3.084486111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000102D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHANONAT;45.709719444444445;3.0524722222222223;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034762D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAPPES;45.87361111111111;3.2289583333333334;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00017295D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHARBONNIER-LES-MINES;45.41925555555555;3.2751166666666665;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034795D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHARBONNIERES-LES-VIEILLES;45.95966388888889;3.0020416666666665;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009324D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHASSAGNE;45.48860555555556;3.0647166666666665;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009278D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHATEAU-SUR-CHER;46.115547222222226;2.5566638888888886;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00018601D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHATEAUGAY;45.84888333333333;3.0791722222222226;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012626D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHATEAUNEUF-LES-BAINS;46.03299166666667;2.892227777777778;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000033D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHATEL-GUYON;45.919713888888886;3.0566555555555555;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009334D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHATELDON;45.98388333333333;3.516113888888889;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034826D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CHAVAROUX;45.84369166666667;3.2604;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00015188D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CISTERNES-LA-FORET;45.783227777777775;2.7022222222222223;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;NON
00000292D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT FERRAND;45.77749166666666;3.086116666666667;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00013152D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT FERRAND;45.77913611111111;3.0864611111111113;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000251D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT FERRAND;45.764161111111115;3.0869500000000003;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00020905D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT FERRAND;45.78133611111111;3.0961861111111113;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000295D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT FERRAND;45.77805;3.0724944444444446;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00006013D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78333055555555;3.1138944444444445;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000288D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.77138333333333;3.0927833333333337;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000276D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.798602777777774;3.1250055555555556;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00035108D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.799305555555556;3.1574555555555555;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000090D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.77443888888889;3.0825;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00001151D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.77137777777778;3.1038916666666667;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000280D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.79353611111111;3.144238888888889;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
