"batch_id","domain"
"8dc2439e-153e-46db-987c-706643476c30","noxcraft.fr"
"8dc2439e-153e-46db-987c-706643476c30","urologie-guadeloupe.fr"
"8dc2439e-153e-46db-987c-706643476c30","plaquesociete.fr"
"8dc2439e-153e-46db-987c-706643476c30","la-cheminee.fr"
"8dc2439e-153e-46db-987c-706643476c30","lmh-formation.fr"
"8dc2439e-153e-46db-987c-706643476c30","lucasbailly.fr"
"8dc2439e-153e-46db-987c-706643476c30","cverna.fr"
"8dc2439e-153e-46db-987c-706643476c30","tartesdumonde.fr"
"8dc2439e-153e-46db-987c-706643476c30","broche-et-kebab.fr"
"8dc2439e-153e-46db-987c-706643476c30","homo-sepiens-sapiens.fr"
"8dc2439e-153e-46db-987c-706643476c30","bruxisme.fr"
"8dc2439e-153e-46db-987c-706643476c30","missoft.fr"
"8dc2439e-153e-46db-987c-706643476c30","nazarian.fr"
"8dc2439e-153e-46db-987c-706643476c30","ericvidal.fr"
"8dc2439e-153e-46db-987c-706643476c30","solisart.fr"
"8dc2439e-153e-46db-987c-706643476c30","alainjonchet.fr"
"8dc2439e-153e-46db-987c-706643476c30","donkiz.fr"
"8dc2439e-153e-46db-987c-706643476c30","julien-millot.fr"
"8dc2439e-153e-46db-987c-706643476c30","vente-bulbes-a-fleurs.fr"
"8dc2439e-153e-46db-987c-706643476c30","showroom-fashion.fr"
"8dc2439e-153e-46db-987c-706643476c30","emaver.fr"
"8dc2439e-153e-46db-987c-706643476c30","adsolis.fr"
"8dc2439e-153e-46db-987c-706643476c30","futurlog.fr"
"8dc2439e-153e-46db-987c-706643476c30","lebeaudesign.fr"
"8dc2439e-153e-46db-987c-706643476c30","atelierserviceplus.fr"
"8dc2439e-153e-46db-987c-706643476c30","tissemaille.fr"
"8dc2439e-153e-46db-987c-706643476c30","supciotaden.fr"
"8dc2439e-153e-46db-987c-706643476c30","sportis.fr"
"8dc2439e-153e-46db-987c-706643476c30","moueloloan.fr"
"8dc2439e-153e-46db-987c-706643476c30","voyalux.fr"
"8dc2439e-153e-46db-987c-706643476c30","chabira.fr"
"8dc2439e-153e-46db-987c-706643476c30","osteopathe-sarthe.fr"
"8dc2439e-153e-46db-987c-706643476c30","percheennoce.fr"
"8dc2439e-153e-46db-987c-706643476c30","soundbirth.fr"
"8dc2439e-153e-46db-987c-706643476c30","damyafit.fr"
"8dc2439e-153e-46db-987c-706643476c30","valleedespetitsours.fr"
"8dc2439e-153e-46db-987c-706643476c30","bvffrance.fr"
"8dc2439e-153e-46db-987c-706643476c30","edellweis.fr"
"8dc2439e-153e-46db-987c-706643476c30","couvreur-bouches-du-rhone.fr"
"8dc2439e-153e-46db-987c-706643476c30","vosegus-silva.fr"
"8dc2439e-153e-46db-987c-706643476c30","avriletjim.fr"
"8dc2439e-153e-46db-987c-706643476c30","nouslesfrancaises-nouslesfrancais.fr"
"8dc2439e-153e-46db-987c-706643476c30","kiffeur.fr"
"8dc2439e-153e-46db-987c-706643476c30","reseau-fbus.fr"
"8dc2439e-153e-46db-987c-706643476c30","imogis.fr"
"8dc2439e-153e-46db-987c-706643476c30","movemyvoiture.fr"
"8dc2439e-153e-46db-987c-706643476c30","ondemarine.fr"
"8dc2439e-153e-46db-987c-706643476c30","lola-barreteau.fr"
"8dc2439e-153e-46db-987c-706643476c30","adae.fr"
"8dc2439e-153e-46db-987c-706643476c30","vallerand-avocat.fr"
"8dc2439e-153e-46db-987c-706643476c30","vincentbillier.fr"
"8dc2439e-153e-46db-987c-706643476c30","amis-spirituels.fr"
"8dc2439e-153e-46db-987c-706643476c30","htag-crm.fr"
"8dc2439e-153e-46db-987c-706643476c30","mcsharp.fr"
"8dc2439e-153e-46db-987c-706643476c30","elevagedalma.fr"
"8dc2439e-153e-46db-987c-706643476c30","auboncafe.fr"
"8dc2439e-153e-46db-987c-706643476c30","buildmyvan.fr"
"8dc2439e-153e-46db-987c-706643476c30","heddon.fr"
"8dc2439e-153e-46db-987c-706643476c30","bouchet-renovation.fr"
"8dc2439e-153e-46db-987c-706643476c30","netsd.fr"
"8dc2439e-153e-46db-987c-706643476c30","logiciel-expertise.fr"
"8dc2439e-153e-46db-987c-706643476c30","haivras.fr"
"8dc2439e-153e-46db-987c-706643476c30","eg-electricite.fr"
"8dc2439e-153e-46db-987c-706643476c30","voinson.fr"
"8dc2439e-153e-46db-987c-706643476c30","oberle.fr"
"8dc2439e-153e-46db-987c-706643476c30","loveingreen.fr"
"8dc2439e-153e-46db-987c-706643476c30","xabalead.fr"
"8dc2439e-153e-46db-987c-706643476c30","monepicerieasauzon.fr"
"8dc2439e-153e-46db-987c-706643476c30","seniors-manche-golf.fr"
"8dc2439e-153e-46db-987c-706643476c30","lemanfermeture.fr"
"8dc2439e-153e-46db-987c-706643476c30","agfaboxe.fr"
"8dc2439e-153e-46db-987c-706643476c30","alpesdetections.fr"
"8dc2439e-153e-46db-987c-706643476c30","saerp.fr"
"8dc2439e-153e-46db-987c-706643476c30","gkeepershop.fr"
"8dc2439e-153e-46db-987c-706643476c30","groupezb.fr"
"8dc2439e-153e-46db-987c-706643476c30","cellya-sirot.fr"
"8dc2439e-153e-46db-987c-706643476c30","balletludique.fr"
"8dc2439e-153e-46db-987c-706643476c30","carglassvoeux2021.fr"
"8dc2439e-153e-46db-987c-706643476c30","le13grillades.fr"
"8dc2439e-153e-46db-987c-706643476c30","champagnedl.fr"
"8dc2439e-153e-46db-987c-706643476c30","si-gtb.fr"
"8dc2439e-153e-46db-987c-706643476c30","ise-store.fr"
"8dc2439e-153e-46db-987c-706643476c30","capteurssolaires.fr"
"8dc2439e-153e-46db-987c-706643476c30","karao.fr"
"8dc2439e-153e-46db-987c-706643476c30","dominateyourlane.fr"
"8dc2439e-153e-46db-987c-706643476c30","level-s.fr"
"8dc2439e-153e-46db-987c-706643476c30","offreconvoyage.fr"
"8dc2439e-153e-46db-987c-706643476c30","naarakah.fr"
"8dc2439e-153e-46db-987c-706643476c30","les-eveilleurs.fr"
"8dc2439e-153e-46db-987c-706643476c30","i-bornes.fr"
"8dc2439e-153e-46db-987c-706643476c30","babyshop-distribution.fr"
"8dc2439e-153e-46db-987c-706643476c30","simonfortin.fr"
"8dc2439e-153e-46db-987c-706643476c30","orangefrance.fr"
"8dc2439e-153e-46db-987c-706643476c30","teleworker.fr"
"8dc2439e-153e-46db-987c-706643476c30","web-dynamic.fr"
"8dc2439e-153e-46db-987c-706643476c30","nomdunepipe.fr"
"8dc2439e-153e-46db-987c-706643476c30","stlegerdheune.fr"
"8dc2439e-153e-46db-987c-706643476c30","art9-batiment.fr"
"8dc2439e-153e-46db-987c-706643476c30","crossfitfilature.fr"
"8dc2439e-153e-46db-987c-706643476c30","bistro-t.fr"
"8dc2439e-153e-46db-987c-706643476c30","lahfa.fr"
"8dc2439e-153e-46db-987c-706643476c30","salondesbde.fr"
"8dc2439e-153e-46db-987c-706643476c30","kinyarwanda.fr"
"8dc2439e-153e-46db-987c-706643476c30","lafabrikaprojets.fr"
"8dc2439e-153e-46db-987c-706643476c30","michelsardou.fr"
"8dc2439e-153e-46db-987c-706643476c30","biohomeisole.fr"
"8dc2439e-153e-46db-987c-706643476c30","planning-pilocap.fr"
"8dc2439e-153e-46db-987c-706643476c30","leburgerparle.fr"
"8dc2439e-153e-46db-987c-706643476c30","romain-daniel.fr"
"8dc2439e-153e-46db-987c-706643476c30","menu-up.fr"
"8dc2439e-153e-46db-987c-706643476c30","astragale-prod.fr"
"8dc2439e-153e-46db-987c-706643476c30","fmf.re"
"8dc2439e-153e-46db-987c-706643476c30","altecinfo.fr"
"8dc2439e-153e-46db-987c-706643476c30","sysconsulting.fr"
"8dc2439e-153e-46db-987c-706643476c30","fabienrouillon.fr"
"8dc2439e-153e-46db-987c-706643476c30","lydieballiot.fr"
"8dc2439e-153e-46db-987c-706643476c30","anne-gallet.fr"
"8dc2439e-153e-46db-987c-706643476c30","gorteis.fr"
"8dc2439e-153e-46db-987c-706643476c30","le-saintgraal.fr"
"8dc2439e-153e-46db-987c-706643476c30","seilletequitation.fr"
"8dc2439e-153e-46db-987c-706643476c30","mjaoc.fr"
"8dc2439e-153e-46db-987c-706643476c30","nicolasravet.fr"
"8dc2439e-153e-46db-987c-706643476c30","agriconsultant.fr"
"8dc2439e-153e-46db-987c-706643476c30","traducteurrusse.fr"
"8dc2439e-153e-46db-987c-706643476c30","minimaland.fr"
"8dc2439e-153e-46db-987c-706643476c30","lauvlylunch.fr"
"8dc2439e-153e-46db-987c-706643476c30","formationarabe.fr"
"8dc2439e-153e-46db-987c-706643476c30","sabadoor.fr"
"8dc2439e-153e-46db-987c-706643476c30","charlotte-osteo.fr"
"8dc2439e-153e-46db-987c-706643476c30","comptoirdejava.fr"
"8dc2439e-153e-46db-987c-706643476c30","ocean-flo.fr"
"8dc2439e-153e-46db-987c-706643476c30","robe-demariee.fr"
"8dc2439e-153e-46db-987c-706643476c30","sereneetsens.fr"
"8dc2439e-153e-46db-987c-706643476c30","janglade.fr"
"8dc2439e-153e-46db-987c-706643476c30","cstk.fr"
"8dc2439e-153e-46db-987c-706643476c30","sebramat-shop.fr"
"8dc2439e-153e-46db-987c-706643476c30","abvideocom.fr"
"8dc2439e-153e-46db-987c-706643476c30","atelier-bellon.fr"
"8dc2439e-153e-46db-987c-706643476c30","erciyas.fr"
"8dc2439e-153e-46db-987c-706643476c30","alsazik.fr"
"8dc2439e-153e-46db-987c-706643476c30","lcqja.fr"
"8dc2439e-153e-46db-987c-706643476c30","la-marketing.fr"
"8dc2439e-153e-46db-987c-706643476c30","espace-saintlouis.fr"
"8dc2439e-153e-46db-987c-706643476c30","plombiers-nice.fr"
"8dc2439e-153e-46db-987c-706643476c30","gravedusud.fr"
"8dc2439e-153e-46db-987c-706643476c30","dietandgo.fr"
"8dc2439e-153e-46db-987c-706643476c30","fouqueteau.fr"
"8dc2439e-153e-46db-987c-706643476c30","digitalizux.fr"
"8dc2439e-153e-46db-987c-706643476c30","atlantix.fr"
"8dc2439e-153e-46db-987c-706643476c30","geomapping.fr"
"8dc2439e-153e-46db-987c-706643476c30","bastides-provencales.fr"
"8dc2439e-153e-46db-987c-706643476c30","atelier10i.fr"
"8dc2439e-153e-46db-987c-706643476c30","nuisibles-exterminator.fr"
"8dc2439e-153e-46db-987c-706643476c30","domainedeloriel-alsace.fr"
"8dc2439e-153e-46db-987c-706643476c30","laconciergery.fr"
"8dc2439e-153e-46db-987c-706643476c30","pikcell.fr"
"8dc2439e-153e-46db-987c-706643476c30","juliencorroyer.fr"
"8dc2439e-153e-46db-987c-706643476c30","semainedequatrejours.fr"
"8dc2439e-153e-46db-987c-706643476c30","fraance.fr"
"8dc2439e-153e-46db-987c-706643476c30","leschatsteigneux.fr"
"8dc2439e-153e-46db-987c-706643476c30","clean-progress.fr"
"8dc2439e-153e-46db-987c-706643476c30","fp3.fr"
"8dc2439e-153e-46db-987c-706643476c30","dgdj.fr"
"8dc2439e-153e-46db-987c-706643476c30","arborescence-store.fr"
"8dc2439e-153e-46db-987c-706643476c30","fosrenov.fr"
"8dc2439e-153e-46db-987c-706643476c30","mathiscapitaine.fr"
"8dc2439e-153e-46db-987c-706643476c30","compagnie-cadenza.fr"
"8dc2439e-153e-46db-987c-706643476c30","tview.fr"
"8dc2439e-153e-46db-987c-706643476c30","7art-ecoledecinema.fr"
"8dc2439e-153e-46db-987c-706643476c30","mynsi.fr"
"8dc2439e-153e-46db-987c-706643476c30","stradeka.fr"
"8dc2439e-153e-46db-987c-706643476c30","panic-box.fr"
"8dc2439e-153e-46db-987c-706643476c30","semencesbio.fr"
"8dc2439e-153e-46db-987c-706643476c30","radiodulac.fr"
"8dc2439e-153e-46db-987c-706643476c30","jscarbonnefootball.fr"
"8dc2439e-153e-46db-987c-706643476c30","logis-aude.fr"
"8dc2439e-153e-46db-987c-706643476c30","calineadessine.fr"
"8dc2439e-153e-46db-987c-706643476c30","soothingair.fr"
"8dc2439e-153e-46db-987c-706643476c30","co19.fr"
"8dc2439e-153e-46db-987c-706643476c30","formateurscgformation.fr"
"8dc2439e-153e-46db-987c-706643476c30","youmanrecrutement.fr"
"8dc2439e-153e-46db-987c-706643476c30","pcdepphotofilm.fr"
"8dc2439e-153e-46db-987c-706643476c30","littoralpeche-reunion.fr"
"8dc2439e-153e-46db-987c-706643476c30","ensemble-redynamisons-loudun.fr"
"8dc2439e-153e-46db-987c-706643476c30","calonge.fr"
"8dc2439e-153e-46db-987c-706643476c30","escape-game-pour-apprendre.fr"
"8dc2439e-153e-46db-987c-706643476c30","demainlefeu.fr"
"8dc2439e-153e-46db-987c-706643476c30","isfm.fr"
"8dc2439e-153e-46db-987c-706643476c30","fourniturespro.fr"
"8dc2439e-153e-46db-987c-706643476c30","edaphon.fr"
"8dc2439e-153e-46db-987c-706643476c30","stephaneweibelconseil.fr"
"8dc2439e-153e-46db-987c-706643476c30","ducotedesenfants.fr"
"8dc2439e-153e-46db-987c-706643476c30","r2iimmobilier.fr"
"8dc2439e-153e-46db-987c-706643476c30","linkedinlocal-nancy.fr"
"8dc2439e-153e-46db-987c-706643476c30","snootystore.fr"
"8dc2439e-153e-46db-987c-706643476c30","delagemusic.fr"
"8dc2439e-153e-46db-987c-706643476c30","paris-shoto.fr"
"8dc2439e-153e-46db-987c-706643476c30","dekokado.fr"
"8dc2439e-153e-46db-987c-706643476c30","eollys.fr"
"8dc2439e-153e-46db-987c-706643476c30","dupressoir.fr"
"8dc2439e-153e-46db-987c-706643476c30","histoiredereussir.fr"
"8dc2439e-153e-46db-987c-706643476c30","lebailenligne.fr"
"8dc2439e-153e-46db-987c-706643476c30","mexsa.fr"
"8dc2439e-153e-46db-987c-706643476c30","aj-makeup-artist.fr"
"8dc2439e-153e-46db-987c-706643476c30","webtoyou.fr"
"8dc2439e-153e-46db-987c-706643476c30","coeurdejoueur.fr"
"8dc2439e-153e-46db-987c-706643476c30","courtabio.fr"
"8dc2439e-153e-46db-987c-706643476c30","dupontcharles.fr"
"8dc2439e-153e-46db-987c-706643476c30","atelierlux.fr"
"8dc2439e-153e-46db-987c-706643476c30","montre-led-watch.fr"
"8dc2439e-153e-46db-987c-706643476c30","cl-guerin.fr"
"8dc2439e-153e-46db-987c-706643476c30","mdrh86.fr"
"8dc2439e-153e-46db-987c-706643476c30","xn--crationdigital-ckb.fr"
"8dc2439e-153e-46db-987c-706643476c30","valenfleurs.fr"
"8dc2439e-153e-46db-987c-706643476c30","stage-photos-montauban.fr"
"8dc2439e-153e-46db-987c-706643476c30","arobazin.fr"
"8dc2439e-153e-46db-987c-706643476c30","justino.fr"
"8dc2439e-153e-46db-987c-706643476c30","valori-mat.fr"
"8dc2439e-153e-46db-987c-706643476c30","wiseadvice.fr"
"8dc2439e-153e-46db-987c-706643476c30","solgaard.fr"
"8dc2439e-153e-46db-987c-706643476c30","anr-origines.fr"
"8dc2439e-153e-46db-987c-706643476c30","famille-garcia.fr"
"8dc2439e-153e-46db-987c-706643476c30","granger-nicolas.fr"
"8dc2439e-153e-46db-987c-706643476c30","infra-epsi.fr"
"8dc2439e-153e-46db-987c-706643476c30","acs-assurance.fr"
"8dc2439e-153e-46db-987c-706643476c30","d2m-consultant.fr"
"8dc2439e-153e-46db-987c-706643476c30","drhsarcelles.fr"
"8dc2439e-153e-46db-987c-706643476c30","freedam.fr"
"8dc2439e-153e-46db-987c-706643476c30","mon-nid.fr"
"8dc2439e-153e-46db-987c-706643476c30","courtier-en-pret-immobilier-saint-priest.fr"
"8dc2439e-153e-46db-987c-706643476c30","lepalaisdepierres.fr"
"8dc2439e-153e-46db-987c-706643476c30","velo-pezenas.fr"
"8dc2439e-153e-46db-987c-706643476c30","hypnoseroissyenbrie.fr"
"8dc2439e-153e-46db-987c-706643476c30","gaudant.fr"
"8dc2439e-153e-46db-987c-706643476c30","les-toits-du-midi.fr"
"8dc2439e-153e-46db-987c-706643476c30","ced-lavape.fr"
"8dc2439e-153e-46db-987c-706643476c30","unpetitboutdeterre.fr"
"8dc2439e-153e-46db-987c-706643476c30","anthonyriviere.re"
"8dc2439e-153e-46db-987c-706643476c30","landigital.fr"
"8dc2439e-153e-46db-987c-706643476c30","florian5284.fr"
"8dc2439e-153e-46db-987c-706643476c30","claudeballif.fr"
"8dc2439e-153e-46db-987c-706643476c30","natureva-reims.fr"
"8dc2439e-153e-46db-987c-706643476c30","blog-evidence.fr"
"8dc2439e-153e-46db-987c-706643476c30","hirocitron.fr"
"8dc2439e-153e-46db-987c-706643476c30","artswave.fr"
"8dc2439e-153e-46db-987c-706643476c30","mohamedrihi.fr"
"8dc2439e-153e-46db-987c-706643476c30","apfm.asso.fr"
"8dc2439e-153e-46db-987c-706643476c30","tmesp.fr"
"8dc2439e-153e-46db-987c-706643476c30","design-mb.fr"
"8dc2439e-153e-46db-987c-706643476c30","jajolet.fr"
"8dc2439e-153e-46db-987c-706643476c30","juliedursap.fr"
"8dc2439e-153e-46db-987c-706643476c30","borne-lyon.fr"
"8dc2439e-153e-46db-987c-706643476c30","fymusic.fr"
"8dc2439e-153e-46db-987c-706643476c30","2x2.fr"
"8dc2439e-153e-46db-987c-706643476c30","angeliquectn.fr"
"8dc2439e-153e-46db-987c-706643476c30","snowskates.fr"
"8dc2439e-153e-46db-987c-706643476c30","agno.fr"
"8dc2439e-153e-46db-987c-706643476c30","paraleft.fr"
"8dc2439e-153e-46db-987c-706643476c30","frogeye.fr"
"8dc2439e-153e-46db-987c-706643476c30","lecquesoxymer.fr"
"8dc2439e-153e-46db-987c-706643476c30","attek.fr"
"8dc2439e-153e-46db-987c-706643476c30","afroa.fr"
"8dc2439e-153e-46db-987c-706643476c30","navas.fr"
"8dc2439e-153e-46db-987c-706643476c30","jeff-photo.fr"
"8dc2439e-153e-46db-987c-706643476c30","thiber-amenagement.fr"
"8dc2439e-153e-46db-987c-706643476c30","coline-communication.fr"
"8dc2439e-153e-46db-987c-706643476c30","scriptsetscenarios.fr"
"8dc2439e-153e-46db-987c-706643476c30","inetcorporation.fr"
"8dc2439e-153e-46db-987c-706643476c30","pchaigneau.fr"
"8dc2439e-153e-46db-987c-706643476c30","rework-solutions.fr"
"8dc2439e-153e-46db-987c-706643476c30","arnaudl-medium.fr"
"8dc2439e-153e-46db-987c-706643476c30","lattrapereves-deco.fr"
"8dc2439e-153e-46db-987c-706643476c30","fat-tracks-bike.fr"
"8dc2439e-153e-46db-987c-706643476c30","garcia-jimmy.fr"
"8dc2439e-153e-46db-987c-706643476c30","aurelien.fr"
"8dc2439e-153e-46db-987c-706643476c30","boulevarddeloccaz.fr"
"8dc2439e-153e-46db-987c-706643476c30","stainihard.fr"
"8dc2439e-153e-46db-987c-706643476c30","les-restaurants-du-golf.fr"
"8dc2439e-153e-46db-987c-706643476c30","unartisan.fr"
"8dc2439e-153e-46db-987c-706643476c30","magnifik.fr"
"8dc2439e-153e-46db-987c-706643476c30","lamaisondelacigale.fr"
"8dc2439e-153e-46db-987c-706643476c30","cavard.fr"
"8dc2439e-153e-46db-987c-706643476c30","biznext.fr"
"8dc2439e-153e-46db-987c-706643476c30","chantoun.fr"
"8dc2439e-153e-46db-987c-706643476c30","gerdabolton.fr"
"8dc2439e-153e-46db-987c-706643476c30","fredericrato.fr"
"8dc2439e-153e-46db-987c-706643476c30","transports-mauberger.fr"
"8dc2439e-153e-46db-987c-706643476c30","disques33rpm.fr"
"8dc2439e-153e-46db-987c-706643476c30","madhapen.fr"
"8dc2439e-153e-46db-987c-706643476c30","heavier.fr"
"8dc2439e-153e-46db-987c-706643476c30","creaconseilassurances.fr"
"8dc2439e-153e-46db-987c-706643476c30","greville-hague.fr"
"8dc2439e-153e-46db-987c-706643476c30","macollectivite.fr"
"8dc2439e-153e-46db-987c-706643476c30","florian-chavey.fr"
"8dc2439e-153e-46db-987c-706643476c30","pilotenumerique.fr"
